"t",   "L1","B1", "F2","L2",  "B2", "F3","L3"
0     ,9000, 4500, 4500,9000,-4500,-4500,9000
0.0625,9000, 2250, 4500,9000,-2250,-4500,9000
0.125 ,9000,    0, 4500,9000,    0,-4500,9000
0.1875,9000, 2250, 4500,9000,-2250,-4500,9000
0.25,  9000,-4500, 4500,9000, 4500,-4500,9000
0.3125,9000,-4500, 2500,9000, 4500,-2250,9000
0.375, 9000,-4500,    0,9000, 4500,    0,9000
0.4375,9000,-4500,-2250,9000, 4500, 2250,9000
0.5  , 9000,-4500,-4500,9000, 4500, 4500,9000
0.5625,9000,-2250,-4500,9000, 2250, 4500,9000
0.625, 9000,    0,-4500,9000,    0, 4500,9000
0.6875,9000, 2250,-4500,9000,-2250, 4500,9000
0.75,  9000, 4500,-4500,9000,-4500, 4500,9000
0.8125,9000, 4500,-2250,9000,-4500, 2250,9000
0.875, 9000, 4500,    0,9000,-4500,    0,9000
0.9375,9000, 4500, 2250,9000,-4500, 2250,9000
